"Data";"OF Obligacji Korporacyjnych Europy Srodkowej i Wschodniej FIZAN kat. B";"OF Obligacji Korporacyjnych Europy Srodkowej i Wschodniej FIZAN kat. B - wyplacona dywidenda";"NF Private Debt FIZAN kat. D*"
"2024-05-06";"";"";"1524,13"
"2024-04-22";"";"";"1504,59"
"2024-04-08";"";"";"1509,43"
"2024-03-20";"";"";"1505,74"
"2024-03-06";"";"";"1489,13"
"2024-02-20";"";"";"1479,05"
"2024-02-06";"";"";"1472,97"
"2024-01-22";"";"";"1468,12"
"2024-01-08";"";"";"1458,89"
"2023-12-31";"";"";"1456,01"
"2023-12-20";"";"";"1464,77"
"2023-12-06";"";"";"1464,11"
"2023-11-20";"";"";"1464,90"
"2023-11-06";"";"";"1479,24"
"2023-10-20";"";"";"1465,36"
"2023-10-06";"";"";"1480,31"
"2023-09-20";"";"";"1485,95"
"2023-09-06";"";"";"1476,33"
"2023-08-21";"";"";"1463,02"
"2023-08-07";"";"";"1457,74"
"2023-07-20";"";"";"1446,09"
"2023-07-06";"";"";"1437,91"
"2023-06-30";"";"";"1435,24"
"2023-06-20";"";"";"1430,08"
"2023-06-06";"";"";"1423,83"
"2023-05-22";"";"";"1419,05"
"2023-05-08";"";"";"1414,46"
"2023-04-20";"";"";"1412,92"
"2023-04-06";"";"";"1406,76"
"2023-03-20";"";"";"1424,34"
"2023-03-06";"";"";"1442,63"
"2023-02-20";"";"";"1440,00"
"2023-02-06";"";"";"1437,26"
"2023-01-20";"";"";"1426,73"
"2023-01-09";"";"";"1422,58"
"2022-12-31";"";"";"1410,22"
"2022-12-20";"";"";"1408,75"
"2022-12-06";"";"";"1424,30"
"2022-11-21";"";"";"1418,28"
"2022-11-07";"";"";"1415,26"
"2022-10-20";"";"";"1394,32"
"2022-10-06";"";"";"1360,36"
"2022-09-20";"";"";"1379,77"
"2022-09-06";"";"";"1369,24"
"2022-08-22";"";"";"1368,19"
"2022-08-08";"";"";"1371,93"
"2022-07-20";"";"";"1345,07"
"2022-07-06";"";"";"1328,02"
"2022-06-30";"";"";"1327,32"
"2022-06-20";"";"";"1327,64"
"2022-06-06";"";"";"1340,25"
"2022-05-20";"";"";"1333,98"
"2022-05-06";"";"";"1333,44"
"2022-04-20";"";"";"1342,05"
"2022-04-06";"";"";"1344,50"
"2022-03-21";"";"";"1333,67"
"2022-03-07";"";"";"1325,96"
"2022-02-21";"";"";"1342,21"
"2022-02-07";"";"";"1337,04"
"2022-01-20";"";"";"1342,91"
"2022-01-07";"";"";"1340,02"
"2021-12-31";"";"";"1339,84"
"2021-12-20";"";"";"1330,96"
"2021-12-06";"";"";"1332,20"
"2021-11-22";"";"";"1329,00"
"2021-11-08";"";"";"1342,63"
"2021-10-20";"";"";"1340,95"
"2021-10-06";"";"";"1338,68"
"2021-09-20";"";"";"1341,09"
"2021-09-06";"";"";"1337,85"
"2021-08-20";"";"";"1337,61"
"2021-08-06";"";"";"1339,84"
"2021-07-20";"";"";"1335,75"
"2021-07-06";"";"";"1332,53"
"2021-06-30";"";"";"1319,20"
"2021-06-25";"";"";"1320,44"
"2021-06-10";"";"";"1317,66"
"2021-05-25";"";"";"1312,07"
"2021-05-10";"";"";"1306,62"
