"Data";"NF Mezzanine FIZAN kat. C"
"2024-04-30";"2280,95"
"2024-03-28";"2267,03"
"2024-02-29";"2250,86"
"2024-01-31";"2307,65"
"2023-12-29";"2365,31"
"2023-11-30";"2277,02"
"2023-10-31";"2292,46"
"2023-09-29";"2230,46"
"2023-08-31";"2185,09"
"2023-07-31";"2156,46"
"2023-06-30";"2132,42"
"2023-05-31";"2126,07"
"2023-04-28";"2119,44"
"2023-03-31";"2066,95"
"2023-02-28";"2074,60"
"2023-01-31";"2088,82"
"2022-12-30";"2006,31"
"2022-11-30";"1991,84"
"2022-10-31";"1979,22"
"2022-09-30";"1842,92"
"2022-08-31";"1867,43"
"2022-07-29";"1860,05"
"2022-06-30";"1793,18"
"2022-05-31";"1819,60"
"2022-04-29";"1813,24"
"2022-03-31";"1793,69"
"2022-02-28";"1725,87"
"2022-01-31";"1685,66"
"2021-12-30";"1762,45"
"2021-11-30";"1794,78"
"2021-10-29";"1787,49"
"2021-09-30";"1805,20"
"2021-08-31";"1880,94"
"2021-07-30";"1852,63"
"2021-06-30";"1877,24"
"2021-05-31";"1788,02"
