"Data";"NF Mezzanine FIZAN kat. A"
"2024-04-30";"2402,15"
"2024-03-28";"2387,50"
"2024-02-29";"2370,47"
"2024-01-31";"2430,27"
"2023-12-29";"2491,00"
"2023-11-30";"2398,01"
"2023-10-31";"2414,27"
"2023-09-29";"2348,98"
"2023-08-31";"2301,20"
"2023-07-31";"2271,05"
"2023-06-30";"2245,73"
"2023-05-31";"2239,04"
"2023-04-28";"2232,06"
"2023-03-31";"2176,78"
"2023-02-28";"2184,84"
"2023-01-31";"2199,81"
"2022-12-30";"2112,92"
"2022-11-30";"2097,68"
"2022-10-31";"2084,39"
"2022-09-30";"1940,85"
"2022-08-31";"1966,66"
"2022-07-29";"1958,80"
"2022-06-30";"1888,37"
"2022-05-31";"1916,28"
"2022-04-29";"1909,59"
"2022-03-31";"1889,07"
"2022-02-28";"1817,72"
"2022-01-31";"1775,37"
"2021-12-30";"1856,44"
"2021-11-30";"1885,35"
"2021-10-29";"1877,84"
"2021-09-30";"1896,43"
"2021-08-31";"1962,40"
"2021-07-30";"1933,02"
"2021-06-30";"1943,64"
"2021-05-31";"1851,40"
"2021-04-30";"1779,03"
"2021-03-31";"1721,00"
"2021-02-26";"1685,44"
"2021-01-29";"1612,77"
"2020-12-30";"1603,12"
"2020-11-30";"1538,74"
"2020-10-30";"1486,93"
"2020-09-30";"1484,46"
"2020-08-31";"1480,19"
"2020-07-31";"1472,51"
"2020-06-30";"1399,11"
"2020-05-29";"1441,84"
"2020-04-30";"1423,84"
"2020-03-31";"1411,69"
"2020-02-28";"1498,76"
"2020-01-31";"1492,22"
"2019-12-30";"1484,21"
"2019-11-29";"1462,94"
"2019-10-31";"1447,12"
"2019-09-30";"1441,48"
"2019-08-30";"1431,63"
"2019-07-31";"1424,73"
"2019-06-28";"1411,73"
"2019-05-31";"1411,75"
"2019-04-30";"1403,99"
"2019-03-29";"1389,44"
"2019-02-28";"1379,85"
"2019-01-31";"1369,98"
"2018-12-28";"1364,49"
"2018-11-30";"1340,51"
"2018-10-31";"1338,07"
"2018-09-28";"1329,31"
"2018-08-31";"1319,25"
"2018-07-31";"1312,85"
"2018-06-29";"1303,76"
"2018-05-30";"1299,86"
"2018-04-30";"1292,01"
"2018-03-29";"1285,09"
"2018-02-28";"1277,82"
"2018-01-31";"1265,16"
"2017-12-29";"1255,45"
"2017-11-30";"1246,89"
"2017-10-31";"1238,20"
"2017-10-18";"1236,63"
"2017-09-29";"1230,64"
"2017-08-31";"1221,25"
"2017-07-31";"1212,47"
"2017-06-30";"1203,76"
"2017-05-31";"1195,40"
"2017-04-28";"1188,03"
"2017-03-31";"1183,20"
"2017-02-28";"1174,62"
"2017-01-31";"1166,46"
"2016-12-30";"1155,93"
"2016-11-30";"1151,34"
"2016-10-31";"1143,80"
"2016-09-30";"1133,87"
"2016-08-31";"1127,74"
"2016-07-29";"1120,36"
"2016-06-30";"1113,01"
"2016-05-31";"1105,78"
"2016-04-29";"1098,38"
"2016-03-31";"1092,40"
"2016-02-29";"1086,07"
"2016-01-29";"1078,47"
"2015-12-30";"1071,37"
"2015-11-30";"1065,04"
"2015-10-30";"1058,14"
"2015-09-30";"1050,86"
"2015-08-31";"1045,03"
"2015-07-31";"1037,05"
"2015-06-30";"1030,10"
"2015-05-29";"1024,24"
"2015-04-30";"1020,21"
"2015-03-31";"1018,08"
"2015-02-27";"1007,98"
"2015-01-30";"1003,95"
"2014-12-30";"1001,38"
"2014-11-28";"999,66"
"2014-10-31";"998,72"
"2014-10-21";"999,23"
"2014-10-07";"999,79"
