"Data";"NF Akumulacji Kapitalu FIZ"
"2024-04-30";"1087,64"
"2024-03-28";"1083,45"
"2024-02-29";"1082,34"
"2024-01-31";"1075,72"
"2023-12-29";"1074,30"
"2023-11-30";"1067,76"
"2023-10-31";"1062,93"
"2023-09-29";"1061,29"
"2023-09-15";"1061,76"
"2023-08-31";"1060,32"
"2023-08-16";"1061,53"
"2023-07-31";"1062,42"
"2023-07-17";"1062,64"
"2023-06-30";"1057,55"
"2023-06-15";"1056,36"
"2023-05-31";"1057,95"
"2023-05-15";"1059,03"
"2023-04-28";"1058,70"
"2023-04-17";"1057,25"
"2023-03-31";"1058,21"
"2023-03-15";"1057,18"
"2023-02-28";"1055,16"
"2023-02-15";"1055,61"
"2023-01-31";"1057,46"
"2023-01-16";"1059,01"
"2022-12-30";"1051,41"
"2022-12-15";"1049,15"
"2022-11-30";"1041,71"
"2022-11-15";"1038,86"
"2022-10-31";"1020,89"
"2022-10-17";"1030,69"
"2022-09-30";"1028,17"
"2022-09-15";"1045,32"
"2022-08-31";"1032,83"
"2022-08-16";"1006,13"
"2022-07-29";"995,07"
"2022-07-15";"1012,92"
"2022-06-30";"1019,25"
"2022-06-15";"1015,88"
"2022-05-31";"1026,60"
"2022-05-16";"1021,07"
"2022-04-29";"1021,22"
"2022-04-19";"1024,66"
"2022-03-31";"1062,81"
"2022-03-15";"1061,28"
"2022-02-28";"1111,03"
"2022-02-15";"1120,68"
"2022-01-31";"1114,25"
"2022-01-17";"1122,56"
"2021-12-30";"1114,91"
"2021-12-15";"1140,67"
"2021-11-30";"1146,43"
"2021-11-15";"1143,88"
"2021-10-29";"1175,86"
"2021-10-15";"1187,24"
"2021-09-30";"1216,70"
"2021-09-15";"1211,59"
"2021-08-31";"1211,57"
"2021-08-16";"1214,18"
"2021-07-30";"1211,71"
"2021-07-15";"1210,60"
"2021-06-30";"1214,21"
"2021-06-15";"1206,08"
"2021-05-31";"1199,43"
"2021-05-17";"1191,13"
"2021-04-30";"1205,04"
"2021-04-15";"1209,80"
"2021-03-31";"1209,00"
"2021-03-15";"1207,81"
"2021-02-26";"1203,14"
"2021-02-15";"1200,90"
"2021-01-29";"1206,93"
"2021-01-15";"1206,52"
"2020-12-30";"1202,07"
"2020-12-15";"1200,64"
"2020-11-30";"1201,17"
"2020-11-16";"1201,62"
"2020-10-30";"1195,74"
"2020-10-15";"1186,42"
"2020-09-30";"1187,07"
"2020-09-15";"1177,59"
"2020-08-31";"1165,57"
"2020-08-17";"1173,76"
"2020-07-31";"1177,79"
"2020-07-15";"1181,12"
"2020-06-30";"1176,36"
"2020-06-15";"1172,21"
"2020-05-29";"1173,33"
"2020-05-15";"1154,81"
"2020-04-30";"1147,94"
"2020-04-15";"1140,41"
"2020-03-31";"1144,52"
"2020-03-16";"1137,13"
"2020-02-28";"1152,05"
